﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33205,岡山県笠岡市,平成27年,2015,　15～19歳,2325,69,1890,84.26,1171,23,940,82.24,1154,46,950,86.31
33205,岡山県笠岡市,平成27年,2015,　20～24歳,1975,74,362,22.08,980,30,184,21.84,995,44,178,22.31
33205,岡山県笠岡市,平成27年,2015,　25～29歳,2083,5,21,1.25,1073,5,15,1.86,1010,,6,0.59
33205,岡山県笠岡市,平成27年,2015,　30～34歳,2236,3,9,0.54,1140,2,5,0.61,1096,1,4,0.46
33205,岡山県笠岡市,平成27年,2015,　35～39歳,2396,3,6,0.38,1242,,2,0.16,1154,3,4,0.61
33205,岡山県笠岡市,平成27年,2015,　40～44歳,3186,,,,1556,,,,1630,,,
33205,岡山県笠岡市,平成27年,2015,　45～49歳,3006,,,,1460,,,,1546,,,
33205,岡山県笠岡市,平成27年,2015,　50～54歳,3111,,1,0.03,1549,,1,0.06,1562,,,
33205,岡山県笠岡市,平成27年,2015,　55～59歳,3324,1,,0.03,1619,,,,1705,1,,0.06
33205,岡山県笠岡市,平成27年,2015,　60～64歳,3707,1,1,0.05,1868,1,1,0.11,1839,,,
33205,岡山県笠岡市,平成27年,2015,　65～69歳,4413,1,,0.02,2161,1,,0.05,2252,,,
33205,岡山県笠岡市,平成27年,2015,　70～74歳,3667,,,,1701,,,,1966,,,
33205,岡山県笠岡市,平成27年,2015,　75～79歳,3067,,,,1337,,,,1730,,,
33205,岡山県笠岡市,平成27年,2015,　80～84歳,2972,,,,1186,,,,1786,,,
33205,岡山県笠岡市,平成27年,2015,　85歳以上,3400,,,,1009,,,,2391,,,
