﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33205,岡山県笠岡市,平成22年,2010,　15～19歳,2561,83,2144,86.96,1326,30,1095,84.84,1235,53,1049,89.23
33205,岡山県笠岡市,平成22年,2010,　20～24歳,2239,83,321,18.04,1085,29,146,16.13,1154,54,175,19.84
33205,岡山県笠岡市,平成22年,2010,　25～29歳,2412,11,19,1.24,1218,7,12,1.56,1194,4,7,0.92
33205,岡山県笠岡市,平成22年,2010,　30～34歳,2594,5,8,0.50,1324,1,5,0.45,1270,4,3,0.55
33205,岡山県笠岡市,平成22年,2010,　35～39歳,3255,1,5,0.18,1583,1,3,0.25,1672,,2,0.12
33205,岡山県笠岡市,平成22年,2010,　40～44歳,3107,2,3,0.16,1520,1,2,0.20,1587,1,1,0.13
33205,岡山県笠岡市,平成22年,2010,　45～49歳,3148,1,,0.03,1566,,,,1582,1,,0.06
33205,岡山県笠岡市,平成22年,2010,　50～54歳,3396,,,,1649,,,,1747,,,
33205,岡山県笠岡市,平成22年,2010,　55～59歳,3791,1,,0.03,1904,1,,0.05,1887,,,
33205,岡山県笠岡市,平成22年,2010,　60～64歳,4543,,1,0.02,2255,,1,0.04,2288,,,
33205,岡山県笠岡市,平成22年,2010,　65～69歳,3912,,,,1848,,,,2064,,,
33205,岡山県笠岡市,平成22年,2010,　70～74歳,3502,1,2,0.09,1610,1,,0.06,1892,,2,0.11
33205,岡山県笠岡市,平成22年,2010,　75～79歳,3577,,2,0.06,1553,,,,2024,,2,0.10
33205,岡山県笠岡市,平成22年,2010,　80～84歳,2928,,2,0.07,1145,,,,1783,,2,0.11
33205,岡山県笠岡市,平成22年,2010,　85歳以上,2899,,1,0.03,761,,,,2138,,1,0.05
