﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),計,18224,9636,8535,17602,9256,8293,622,380,242,2632,1719,913
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),個人,2512,1069,1443,2477,1052,1425,35,17,18,417,194,223
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),法人,15677,8550,7074,15105,8194,6858,572,356,216,2213,1524,689
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,12173,7377,4743,11656,7034,4569,517,343,174,1993,1398,595
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,3504,1173,2331,3449,1160,2289,55,13,42,220,126,94
33205,岡山県笠岡市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,35,17,18,20,10,10,15,7,8,2,1,1
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,計,155,77,78,149,74,75,6,3,3,86,83,3
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,個人,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,法人,153,76,77,149,74,75,4,2,2,86,83,3
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,　(法人)会社,153,76,77,149,74,75,4,2,2,7,5,2
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,,,,79,78,1
33205,岡山県笠岡市,平成24年,2012,A～B 農林漁業,　法人でない団体,2,1,1,,,,2,1,1,,,
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,18069,9559,8457,17453,9182,8218,616,377,239,2546,1636,910
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,2512,1069,1443,2477,1052,1425,35,17,18,417,194,223
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,15524,8474,6997,14956,8120,6783,568,354,214,2127,1441,686
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,12020,7301,4666,11507,6960,4494,513,341,172,1986,1393,593
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,3504,1173,2331,3449,1160,2289,55,13,42,141,48,93
33205,岡山県笠岡市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,33,16,17,20,10,10,13,6,7,2,1,1
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,29,20,9,29,20,9,,,,5,3,2
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,7,5,2,7,5,2,,,,,,
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,22,15,7,22,15,7,,,,5,3,2
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,22,15,7,22,15,7,,,,5,3,2
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,D 建設業,計,1191,962,229,1177,949,228,14,13,1,134,110,24
33205,岡山県笠岡市,平成24年,2012,D 建設業,個人,147,110,37,145,108,37,2,2,,30,27,3
33205,岡山県笠岡市,平成24年,2012,D 建設業,法人,1044,852,192,1032,841,191,12,11,1,104,83,21
33205,岡山県笠岡市,平成24年,2012,D 建設業,　(法人)会社,1044,852,192,1032,841,191,12,11,1,104,83,21
33205,岡山県笠岡市,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,E 製造業,計,4975,3407,1568,4718,3175,1543,257,232,25,1177,982,195
33205,岡山県笠岡市,平成24年,2012,E 製造業,個人,242,122,120,237,119,118,5,3,2,38,18,20
33205,岡山県笠岡市,平成24年,2012,E 製造業,法人,4733,3285,1448,4481,3056,1425,252,229,23,1139,964,175
33205,岡山県笠岡市,平成24年,2012,E 製造業,　(法人)会社,4733,3285,1448,4481,3056,1425,252,229,23,1138,964,174
33205,岡山県笠岡市,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,,,,,,1,,1
33205,岡山県笠岡市,平成24年,2012,E 製造業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,29,25,4,29,25,4,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,29,25,4,29,25,4,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,29,25,4,29,25,4,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,計,60,46,14,60,46,14,,,,26,18,8
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,個人,2,1,1,2,1,1,,,,1,,1
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,法人,58,45,13,58,45,13,,,,25,18,7
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,　(法人)会社,58,45,13,58,45,13,,,,25,18,7
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,計,1162,979,183,1144,964,180,18,15,3,189,130,59
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,個人,42,29,13,42,29,13,,,,5,3,2
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,法人,1120,950,170,1102,935,167,18,15,3,184,127,57
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,1109,940,169,1091,925,166,18,15,3,184,127,57
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,11,10,1,11,10,1,,,,,,
33205,岡山県笠岡市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,計,3456,1521,1903,3371,1484,1855,85,37,48,327,154,173
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,個人,780,356,424,775,353,422,5,3,2,153,76,77
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,法人,2672,1165,1475,2592,1131,1429,80,34,46,174,78,96
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,　(法人)会社,2563,1111,1420,2483,1077,1374,80,34,46,172,78,94
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,109,54,55,109,54,55,,,,2,,2
33205,岡山県笠岡市,平成24年,2012,I 卸売業，小売業,　法人でない団体,4,,4,4,,4,,,,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,計,421,211,210,421,211,210,,,,25,13,12
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,個人,8,4,4,8,4,4,,,,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,法人,413,207,206,413,207,206,,,,25,13,12
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,　(法人)会社,259,103,156,259,103,156,,,,25,13,12
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,154,104,50,154,104,50,,,,,,
33205,岡山県笠岡市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,計,212,115,97,210,114,96,2,1,1,78,40,38
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,個人,70,39,31,68,38,30,2,1,1,10,6,4
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,法人,142,76,66,142,76,66,,,,68,34,34
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,142,76,66,142,76,66,,,,68,34,34
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,計,231,161,70,221,157,64,10,4,6,47,21,26
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,62,35,27,62,35,27,,,,26,12,14
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,169,126,43,159,122,37,10,4,6,21,9,12
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,144,109,35,134,105,29,10,4,6,9,6,3
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,25,17,8,25,17,8,,,,12,3,9
33205,岡山県笠岡市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,計,1145,331,793,1062,305,736,83,26,57,188,49,139
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,個人,484,151,333,471,145,326,13,6,7,85,31,54
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,法人,661,180,460,591,160,410,70,20,50,103,18,85
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,661,180,460,591,160,410,70,20,50,103,18,85
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,計,701,263,438,655,241,414,46,22,24,71,25,46
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,278,87,191,276,87,189,2,,2,39,10,29
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,417,172,245,376,152,224,41,20,21,32,15,17
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,370,150,220,329,130,199,41,20,21,32,15,17
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,47,22,25,47,22,25,,,,,,
33205,岡山県笠岡市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,6,4,2,3,2,1,3,2,1,,,
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,計,266,129,137,252,123,129,14,6,8,36,13,23
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,個人,66,18,48,65,18,47,1,,1,14,5,9
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,法人,199,111,88,186,105,81,13,6,7,21,8,13
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,　(法人)会社,76,40,36,63,34,29,13,6,7,21,8,13
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,123,71,52,123,71,52,,,,,,
33205,岡山県笠岡市,平成24年,2012,O 教育，学習支援業,　法人でない団体,1,,1,1,,1,,,,1,,1
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,計,3158,749,2409,3081,732,2349,77,17,60,92,17,75
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,個人,276,85,191,271,83,188,5,2,3,5,,5
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,法人,2882,664,2218,2810,649,2161,72,15,57,87,17,70
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,　(法人)会社,281,41,240,264,39,225,17,2,15,,,
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,2601,623,1978,2546,610,1936,55,13,42,87,17,70
33205,岡山県笠岡市,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,計,211,118,93,211,118,93,,,,18,15,3
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,個人,6,2,4,6,2,4,,,,2,,2
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,法人,205,116,89,205,116,89,,,,16,15,1
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,　(法人)会社,95,51,44,95,51,44,,,,,,
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,110,65,45,110,65,45,,,,16,15,1
33205,岡山県笠岡市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),計,822,522,300,812,518,294,10,4,6,133,46,87
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),個人,42,25,17,42,25,17,,,,9,6,3
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),法人,758,485,273,758,485,273,,,,123,39,84
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,434,278,156,434,278,156,,,,100,26,74
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,324,207,117,324,207,117,,,,23,13,10
33205,岡山県笠岡市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,22,12,10,12,8,4,10,4,6,1,1,
