﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),計,18471,9935,8500,17707,9600,8107,764,335,393,1385,855,530
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),個人,2145,955,1187,1991,877,1114,154,78,73,284,131,153
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),法人,16298,8972,7293,15691,8715,6976,607,257,317,1095,720,375
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,12314,7643,4645,12021,7490,4531,293,153,114,974,685,289
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,3984,1329,2648,3670,1225,2445,314,104,203,121,35,86
33205,岡山県笠岡市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,28,8,20,25,8,17,3,,3,6,4,2
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,計,318,144,174,318,144,174,,,,2,2,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,個人,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,法人,318,144,174,318,144,174,,,,2,2,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,　(法人)会社,261,106,155,261,106,155,,,,2,2,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,57,38,19,57,38,19,,,,,,
33205,岡山県笠岡市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,18153,9791,8326,17389,9456,7933,764,335,393,1383,853,530
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,2145,955,1187,1991,877,1114,154,78,73,284,131,153
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,15980,8828,7119,15373,8571,6802,607,257,317,1093,718,375
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,12053,7537,4490,11760,7384,4376,293,153,114,972,683,289
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,3927,1291,2629,3613,1187,2426,314,104,203,121,35,86
33205,岡山県笠岡市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,28,8,20,25,8,17,3,,3,6,4,2
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,14,11,3,14,11,3,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,6,5,1,6,5,1,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,8,6,2,8,6,2,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,8,6,2,8,6,2,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,D 建設業,計,1080,866,203,1025,828,197,55,38,6,95,71,24
33205,岡山県笠岡市,平成28年,2016,D 建設業,個人,128,103,25,119,95,24,9,8,1,19,15,4
33205,岡山県笠岡市,平成28年,2016,D 建設業,法人,952,763,178,906,733,173,46,30,5,73,54,19
33205,岡山県笠岡市,平成28年,2016,D 建設業,　(法人)会社,951,763,177,905,733,172,46,30,5,73,54,19
33205,岡山県笠岡市,平成28年,2016,D 建設業,　(法人)会社以外の法人,1,,1,1,,1,,,,,,
33205,岡山県笠岡市,平成28年,2016,D 建設業,　法人でない団体,,,,,,,,,,3,2,1
33205,岡山県笠岡市,平成28年,2016,E 製造業,計,5162,3602,1560,5140,3590,1550,22,12,10,561,486,75
33205,岡山県笠岡市,平成28年,2016,E 製造業,個人,219,117,102,215,114,101,4,3,1,21,11,10
33205,岡山県笠岡市,平成28年,2016,E 製造業,法人,4943,3485,1458,4925,3476,1449,18,9,9,540,475,65
33205,岡山県笠岡市,平成28年,2016,E 製造業,　(法人)会社,4943,3485,1458,4925,3476,1449,18,9,9,540,475,65
33205,岡山県笠岡市,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,E 製造業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,27,23,4,27,23,4,,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,27,23,4,27,23,4,,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,27,23,4,27,23,4,,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,計,51,39,10,49,39,10,2,,,3,1,2
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,個人,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,法人,51,39,10,49,39,10,2,,,3,1,2
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,　(法人)会社,51,39,10,49,39,10,2,,,3,1,2
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,計,960,804,156,909,767,142,51,37,14,50,38,12
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,個人,23,17,6,17,12,5,6,5,1,15,11,4
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,法人,935,787,148,890,755,135,45,32,13,35,27,8
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,931,784,147,888,753,135,43,31,12,35,27,8
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,4,3,1,2,2,,2,1,1,,,
33205,岡山県笠岡市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,2,,2,2,,2,,,,,,
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,計,3099,1479,1620,2969,1410,1559,130,69,61,235,103,132
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,個人,631,318,313,593,298,295,38,20,18,97,41,56
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,法人,2466,1161,1305,2374,1112,1262,92,49,43,138,62,76
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,　(法人)会社,2363,1115,1248,2271,1066,1205,92,49,43,133,61,72
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,103,46,57,103,46,57,,,,5,1,4
33205,岡山県笠岡市,平成28年,2016,I 卸売業，小売業,　法人でない団体,2,,2,2,,2,,,,,,
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,計,379,150,229,362,139,223,17,11,6,5,2,3
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,個人,5,3,2,5,3,2,,,,1,,1
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,法人,374,147,227,357,136,221,17,11,6,4,2,2
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,　(法人)会社,244,72,172,227,61,166,17,11,6,4,2,2
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,130,75,55,130,75,55,,,,,,
33205,岡山県笠岡市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,計,219,117,102,202,107,95,17,10,7,16,7,9
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,個人,51,24,27,49,22,27,2,2,,8,4,4
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,法人,168,93,75,153,85,68,15,8,7,8,3,5
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,168,93,75,153,85,68,15,8,7,8,3,5
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,計,340,239,97,274,203,71,66,36,26,14,5,9
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,67,40,25,63,38,25,4,2,,1,1,
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,273,199,72,211,165,46,62,34,26,13,4,9
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,197,150,45,194,149,45,3,1,,2,1,1
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,76,49,27,17,16,1,59,33,26,11,3,8
33205,岡山県笠岡市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,計,939,262,677,884,237,647,55,25,30,109,27,82
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,個人,388,122,266,353,103,250,35,19,16,62,21,41
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,法人,547,139,408,527,133,394,20,6,14,47,6,41
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,547,139,408,527,133,394,20,6,14,47,6,41
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,4,1,3,4,1,3,,,,,,
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,計,721,294,427,688,284,404,33,10,23,70,20,50
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,268,85,183,250,80,170,18,5,13,17,5,12
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,453,209,244,438,204,234,15,5,10,50,13,37
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,426,196,230,411,191,220,15,5,10,43,13,30
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,27,13,14,27,13,14,,,,7,,7
33205,岡山県笠岡市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,,,,3,2,1
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,計,222,121,100,207,117,90,15,4,10,53,31,22
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,個人,66,17,48,62,16,46,4,1,2,12,6,6
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,法人,155,104,51,144,101,43,11,3,8,41,25,16
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,　(法人)会社,64,46,18,53,43,10,11,3,8,41,25,16
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,91,58,33,91,58,33,,,,,,
33205,岡山県笠岡市,平成28年,2016,O 教育，学習支援業,　法人でない団体,1,,1,1,,1,,,,,,
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,計,3696,953,2731,3416,876,2540,280,77,191,150,49,101
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,個人,248,77,171,222,68,154,26,9,17,28,14,14
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,法人,3448,876,2560,3194,808,2386,254,68,174,122,35,87
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,　(法人)会社,370,76,289,365,76,289,5,,,32,9,23
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,3078,800,2271,2829,732,2097,249,68,174,90,26,64
33205,岡山県笠岡市,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,計,359,250,109,354,248,106,5,2,3,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,個人,12,4,8,7,2,5,5,2,3,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,法人,347,246,101,347,246,101,,,,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,　(法人)会社,267,196,71,267,196,71,,,,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,80,50,30,80,50,30,,,,,,
33205,岡山県笠岡市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,,,,,,
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),計,885,581,298,869,577,292,16,4,6,22,13,9
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),個人,33,23,10,30,21,9,3,2,1,3,2,1
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),法人,833,551,276,823,549,274,10,2,2,19,11,8
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,496,354,136,490,354,136,6,,,11,6,5
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,337,197,140,333,195,138,4,2,2,8,5,3
33205,岡山県笠岡市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,19,7,12,16,7,9,3,,3,,,
